﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
142115,0121902599,神奈川県,秦野市,防火水槽,神奈川県秦野市柳町1-18-3,,,,40,
142115,0121902600,神奈川県,秦野市,防火水槽,神奈川県秦野市柳町1-1-16,,,,40,
142115,0121902601,神奈川県,秦野市,防火水槽,神奈川県秦野市堀川90,,,,60,
142115,0121902602,神奈川県,秦野市,防火水槽,神奈川県秦野市若松町2-5,,,,40,
142115,0121902603,神奈川県,秦野市,防火水槽,神奈川県秦野市堀川119-1,,,,40,
142115,0121902604,神奈川県,秦野市,防火水槽,神奈川県秦野市堀川105-3,,,,154,
142115,0121902605,神奈川県,秦野市,防火水槽,神奈川県秦野市平沢295-2,,,,40,
142115,0121902606,神奈川県,秦野市,防火水槽,神奈川県秦野市並木町8-1,,,,20,
142115,0121902607,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西412-6,,,,40,
142115,0121902608,神奈川県,秦野市,防火水槽,神奈川県秦野市並木町2-15,,,,20,
142115,0121902609,神奈川県,秦野市,防火水槽,神奈川県秦野市並木町1-33,,,,40,
142115,0121902610,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西495-7,,,,20,
142115,0121902611,神奈川県,秦野市,防火水槽,神奈川県秦野市柳町2-5-3,,,,40,
142115,0121902612,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西808,,,,40,
142115,0121902613,神奈川県,秦野市,防火水槽,神奈川県秦野市並木町8-1,,,,40,
142115,0121902614,神奈川県,秦野市,防火水槽,神奈川県秦野市沼代新町3-42,,,,20,
142115,0121902615,神奈川県,秦野市,防火水槽,神奈川県秦野市並木町8-1,,,,325,
142115,0121902616,神奈川県,秦野市,防火水槽,神奈川県秦野市柳町2-5-1,,,,325,
142115,0121902618,神奈川県,秦野市,防火水槽,神奈川県秦野市沼代新町7-1,,,,20,
142115,0121902619,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西626-25,,,,20,
142115,0121902620,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西822,,,,40,
142115,0121902621,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西800,,,,40,
142115,0121902622,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西636-12,,,,40,
142115,0121902623,神奈川県,秦野市,防火水槽,神奈川県秦野市並木町9-31,,,,40,
142115,0121902624,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西863-25,,,,40,
142115,0121902625,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西831-6,,,,40,
142115,0121902626,神奈川県,秦野市,防火水槽,神奈川県秦野市沼代新町7-10,,,,60,
142115,0121902627,神奈川県,秦野市,防火水槽,神奈川県秦野市堀西483-1,,,,40,
142115,0121902628,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松2-2-15,,,,153,
142115,0121902629,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-15-39,,,,20,
142115,0121902630,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-43-19,,,,40,
142115,0121902631,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-32-3,,,,40,
142115,0121902632,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松2-5-28,,,,40,
142115,0121902633,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松2-5-48,,,,20,
142115,0121902634,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松1-3-12,,,,40,
142115,0121902635,神奈川県,秦野市,防火水槽,神奈川県秦野市萩が丘1-3,,,,40,
142115,0121902636,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-15-18,,,,20,
142115,0121902637,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松1-1-1,,,,40,
142115,0121902638,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松2-1-21,,,,20,
142115,0121902639,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松1-5-25,,,,40,
142115,0121902640,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松1-8-50,,,,40,
142115,0121902641,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松2-1-24,,,,40,
142115,0121902642,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松2-8-7,,,,20,
142115,0121902643,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-11-6,,,,40,
142115,0121902644,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松2-7-6,,,,40,
142115,0121902645,神奈川県,秦野市,防火水槽,神奈川県秦野市曲松1-1-8,,,,40,
142115,0121902646,神奈川県,秦野市,防火水槽,神奈川県秦野市栃窪82-5,,,,40,
142115,0121902647,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-38-2,,,,40,
142115,0121902648,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢3-23-97,,,,40,
142115,0121902649,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢3-11-165,,,,40,
142115,0121902650,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2064,,,,40,
142115,0121902651,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢1882,,,,40,
142115,0121902652,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢1103-3,,,,20,
142115,0121902653,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-42-1,,,,40,
142115,0121902654,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2030,,,,40,
142115,0121902655,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢1418-10,,,,20,
142115,0121902656,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢1537,,,,40,
142115,0121902657,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2030,,,,325,
142115,0121902658,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢1155-1,,,,40,
142115,0121902659,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-48-1,,,,40,
142115,0121902660,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2-36-22,,,,60,
142115,0121902661,神奈川県,秦野市,防火水槽,神奈川県秦野市栃窪25,,,,40,
142115,0121902662,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢3-1-156,,,,40,
142115,0121902663,神奈川県,秦野市,防火水槽,神奈川県秦野市栃窪71-13,,,,62,
142115,0121902664,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢1296-1,,,,40,
142115,0121902665,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2362-6,,,,40,
142115,0121902666,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢1-10-28,,,,40,
142115,0121902667,神奈川県,秦野市,防火水槽,神奈川県秦野市千村4-10-32,,,,20,
142115,0121902668,神奈川県,秦野市,防火水槽,神奈川県秦野市千村446,,,,20,
142115,0121902669,神奈川県,秦野市,防火水槽,神奈川県秦野市千村871,,,,40,
142115,0121902670,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2872,,,,20,
142115,0121902671,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2646,,,,20,
142115,0121902672,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2933,,,,20,
142115,0121902674,神奈川県,秦野市,防火水槽,神奈川県秦野市千村1-10-3,,,,40,
142115,0121902675,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-17-4,,,,60,
142115,0121902676,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-17-1,,,,60,
142115,0121902677,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-2-12,,,,60,
142115,0121902678,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-9-2,,,,60,
142115,0121902679,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-1-27,,,,40,
142115,0121902680,神奈川県,秦野市,防火水槽,神奈川県秦野市千村5-10-24,,,,20,
142115,0121902681,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-21-3,,,,20,
142115,0121902682,神奈川県,秦野市,防火水槽,神奈川県秦野市千村510,,,,40,
142115,0121902683,神奈川県,秦野市,防火水槽,神奈川県秦野市千村497-1,,,,40,
142115,0121902684,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-22-3,,,,20,
142115,0121902685,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢上1-12-1,,,,325,
142115,0121902686,神奈川県,秦野市,防火水槽,神奈川県秦野市千村5-9-19,,,,20,
142115,0121902687,神奈川県,秦野市,防火水槽,神奈川県秦野市千村4-8-30,,,,20,
142115,0121902688,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢上1-3-6,,,,40,
142115,0121902689,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-23-5,,,,20,
142115,0121902690,神奈川県,秦野市,防火水槽,神奈川県秦野市千村4-10-19,,,,20,
142115,0121902691,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢上2-3-14,,,,40,
142115,0121902692,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢2620-2,,,,40,
142115,0121902693,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢上1-6-60,,,,60,
142115,0121902694,神奈川県,秦野市,防火水槽,神奈川県秦野市千村1-11-35,,,,60,
142115,0121902695,神奈川県,秦野市,防火水槽,神奈川県秦野市千村503,,,,40,
142115,0121902696,神奈川県,秦野市,防火水槽,神奈川県秦野市千村3-9-1,,,,40,
142115,0121902697,神奈川県,秦野市,防火水槽,神奈川県秦野市千村497-3,,,,20,
142115,0121902698,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢（東端）3249-22,,,,40,
142115,0121902699,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢（東端）3249-23,,,,40,
142115,0121902700,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢（東端）3249-24,,,,40,
142115,0121902701,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢（東端）3249-25,,,,40,
142115,0121902702,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢（東端）3249-26,,,,40,
142115,0121902703,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢（東端）3249-27,,,,40,
142115,0121902704,神奈川県,秦野市,防火水槽,神奈川県秦野市渋沢（東端）3249-28,,,,40,
142115,0121902705,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲1100-3,,,,40,
142115,0121902706,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲1248,,,,40,
142115,0121902707,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲1100-3,,,,40,
142115,0121902708,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢579,,,,20,
142115,0121902709,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲1587-16,,,,40,
142115,0121902710,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川25-3,,,,20,
142115,0121902711,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川54-1,,,,20,
142115,0121902713,神奈川県,秦野市,防火水槽,神奈川県秦野市三廻部556,,,,20,
142115,0121902714,神奈川県,秦野市,防火水槽,神奈川県秦野市三廻部604,,,,20,
142115,0121902715,神奈川県,秦野市,防火水槽,神奈川県秦野市三廻部875,,,,20,
142115,0121902716,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲1138-1,,,,40,
142115,0121902717,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲58-98,,,,40,
142115,0121902718,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川1418,,,,40,
142115,0121902719,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢1146-22,,,,40,
142115,0121902720,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川1096,,,,40,
142115,0121902721,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢329,,,,20,
142115,0121902723,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川771-1,,,,40,
142115,0121902724,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲317,,,,40,
142115,0121902725,神奈川県,秦野市,防火水槽,神奈川県秦野市三廻部732,,,,40,
142115,0121902726,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲981-5,,,,20,
142115,0121902727,神奈川県,秦野市,防火水槽,神奈川県秦野市三廻部948-2,,,,100,
142115,0121902728,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川25-3,,,,325,
142115,0121902729,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲1413-2,,,,40,
142115,0121902730,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢16,,,,40,
142115,0121902731,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川25-3,,,,30,
142115,0121902732,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢1042-2,,,,20,
142115,0121902733,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢376,,,,20,
142115,0121902734,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲1667-1,,,,20,
142115,0121902735,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢349,,,,40,
142115,0121902736,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川570,,,,40,
142115,0121902737,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢971,,,,40,
142115,0121902738,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢137,,,,40,
142115,0121902739,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲2016,,,,40,
142115,0121902740,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲58-39,,,,40,
142115,0121902741,神奈川県,秦野市,防火水槽,神奈川県秦野市三廻部948-1,,,,60,
142115,0121902742,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲551-4,,,,40,
142115,0121902743,神奈川県,秦野市,防火水槽,神奈川県秦野市三廻部506,,,,40,
142115,0121902744,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川753-6,,,,40,
142115,0121902745,神奈川県,秦野市,防火水槽,神奈川県秦野市八沢1145-2,,,,40,
142115,0121902746,神奈川県,秦野市,防火水槽,神奈川県秦野市菖蒲423-1,,,,40,
142115,0121902747,神奈川県,秦野市,防火水槽,神奈川県秦野市柳川988-1,,,,40,
142115,0121902748,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名5-11-18,,,,40,
142115,0121902749,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名808-8,,,,40,
142115,0121902750,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2039-6,,,,40,
142115,0121902751,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻67-5,,,,40,
142115,0121902752,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名542,,,,40,
142115,0121902753,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名366,,,,20,
142115,0121902754,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名356,,,,20,
142115,0121902755,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻1198,,,,40,
142115,0121902756,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名540-10,,,,20,
142115,0121902757,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名450,,,,40,
142115,0121902758,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-12-1,,,,40,
142115,0121902759,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名349-2,,,,40,
142115,0121902760,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名3-11-1,,,,40,
142115,0121902761,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2044,,,,60,
142115,0121902762,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2044,,,,60,
142115,0121902763,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻174-2,,,,40,
142115,0121902764,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻410,,,,20,
142115,0121902765,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-25-1,,,,40,
142115,0121902766,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名5-16-3,,,,40,
142115,0121902767,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名3-9-1,,,,40,
142115,0121902768,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-29-1,,,,40,
142115,0121902769,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻607,,,,20,
142115,0121902770,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名502-42,,,,40,
142115,0121902771,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名5-2-10,,,,60,
142115,0121902772,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-12-1,,,,60,
142115,0121902773,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻267,,,,20,
142115,0121902774,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-5-20,,,,40,
142115,0121902775,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻362-1,,,,20,
142115,0121902776,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-14-14,,,,20,
142115,0121902777,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-12-12,,,,20,
142115,0121902779,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-13-13,,,,20,
142115,0121902780,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-12-1,,,,40,
142115,0121902781,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-16-37,,,,20,
142115,0121902782,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名258-1,,,,20,
142115,0121902783,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名3-14-22,,,,20,
142115,0121902784,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻100-1,,,,60,
142115,0121902785,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名483,,,,20,
142115,0121902786,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-25-35,,,,60,
142115,0121902787,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1469-3,,,,20,
142115,0121902788,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-28-1,,,,325,
142115,0121902789,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻174-4,,,,325,
142115,0121902790,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻103,,,,525,
142115,0121902791,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻270,,,,20,
142115,0121902792,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-14-35,,,,20,
142115,0121902793,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名708,,,,40,
142115,0121902794,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名800-1,,,,20,
142115,0121902795,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名743-5,,,,40,
142115,0121902796,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名536,,,,20,
142115,0121902797,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-7-16,,,,20,
142115,0121902798,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1027ー39,,,,40,
142115,0121902799,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1027,,,,40,
142115,0121902800,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1027-118,,,,40,
142115,0121902801,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-26-35,,,,20,
142115,0121902802,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名655-2,,,,20,
142115,0121902803,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-16-14,,,,20,
142115,0121902804,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名454-11,,,,20,
142115,0121902805,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2035-4,,,,60,
142115,0121902806,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名254,,,,20,
142115,0121902807,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-14-32,,,,40,
142115,0121902808,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1-5-13,,,,56,
142115,0121902809,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1016-3,,,,60,
142115,0121902810,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名236-1,,,,60,
142115,0121902811,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-25-33,,,,40,
142115,0121902812,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名5-18-37,,,,60,
142115,0121902813,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名433,,,,40,
142115,0121902814,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名3-2-1,,,,40,
142115,0121902815,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-26-2,,,,60,
142115,0121902816,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-26-1,,,,60,
142115,0121902817,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-26-1,,,,60,
142115,0121902818,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻224-1,,,,60,
142115,0121902820,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名866,,,,60,
142115,0121902821,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻1169,,,,60,
142115,0121902822,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名914-23,,,,40,
142115,0121902823,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-21-1,,,,60,
142115,0121902824,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-12-1,,,,20,
142115,0121902825,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1103-30,,,,30,
142115,0121902826,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1103-30,,,,30,
142115,0121902827,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻1307,,,,40,
142115,0121902828,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-27,,,,40,
142115,0121902829,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名3-13-16,,,,40,
142115,0121902830,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名3-8-10,,,,40,
142115,0121902831,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名5-5,,,,40,
142115,0121902832,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻410,,,,40,
142115,0121902833,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-5-7,,,,60,
142115,0121902834,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2-13-13,,,,40,
142115,0121902835,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1116,,,,40,
142115,0121902836,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名240-1,,,,40,
142115,0121902837,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名4-28-1,,,,325,
142115,0121902838,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2007,,,,40,
142115,0121902839,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名1309,,,,40,
142115,0121902840,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1843,,,,40,
142115,0121902841,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名666-318,,,,40,
142115,0121902842,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名666-56,,,,40,
142115,0121902843,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名763,,,,20,
142115,0121902844,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名745,,,,20,
142115,0121902845,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2121,,,,20,
142115,0121902846,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2125,,,,20,
142115,0121902847,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2049-6,,,,20,
142115,0121902848,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2019,,,,20,
142115,0121902849,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名1091-17,,,,20,
142115,0121902850,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1533,,,,20,
142115,0121902851,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2216,,,,40,
142115,0121902852,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名666-252,,,,40,
142115,0121902853,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2156,,,,40,
142115,0121902854,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1745-2,,,,40,
142115,0121902855,神奈川県,秦野市,防火水槽,神奈川県秦野市下大槻57-27,,,,40,
142115,0121902856,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1130,,,,60,
142115,0121902857,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1015-8,,,,60,
142115,0121902858,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1158,,,,60,
142115,0121902859,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1857-61,,,,60,
142115,0121902860,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1848-9,,,,60,
142115,0121902861,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名666-390,,,,40,
142115,0121902862,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2215-1,,,,40,
142115,0121902863,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名666-295,,,,20,
142115,0121902864,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1130-1,,,,60,
142115,0121902865,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2160,,,,40,
142115,0121902866,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2223-4,,,,40,
142115,0121902867,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名74-22,,,,20,
142115,0121902868,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2162-3,,,,20,
142115,0121902869,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名290,,,,40,
142115,0121902870,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名74-34,,,,20,
142115,0121902871,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名1304-1,,,,20,
142115,0121902872,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2170,,,,312,
142115,0121902873,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1668,,,,40,
142115,0121902874,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2201-5,,,,20,
142115,0121902875,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1879,,,,20,
142115,0121902876,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名97-10,,,,20,
142115,0121902877,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1228,,,,20,
142115,0121902878,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2288-1,,,,60,
142115,0121902879,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名72,,,,20,
142115,0121902880,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名112,,,,20,
142115,0121902881,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名176-12,,,,20,
142115,0121902882,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名748-3,,,,20,
142115,0121902883,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名1183-1,,,,20,
142115,0121902884,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1926,,,,20,
142115,0121902885,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名824,,,,20,
142115,0121902886,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1668-15,,,,20,
142115,0121902887,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2234,,,,20,
142115,0121902888,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名1254-8,,,,60,
142115,0121902889,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名1002,,,,40,
142115,0121902890,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名1209-5,,,,60,
142115,0121902891,神奈川県,秦野市,防火水槽,神奈川県秦野市南矢名2111,,,,40,
142115,0121902892,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名503-6,,,,40,
142115,0121902893,神奈川県,秦野市,防火水槽,神奈川県秦野市北矢名62-1,,,,60,
